environment=cedx,created=2024-04-19,time=07:21Z,warning=
symbol_id,expire_dt,description,day_volume,mtd_volume,open_interest,settlement_price,closing_price,last_bid,last_ask,prev_open_interest
a0006z,2023-03-17,Cboe/F 20230317 CH20P,0,0,6,1133.60000000,1133.60000000,1132.80000000,1134.30000000,6
a00070,2023-03-17,Cboe/F 20230317 DE40G,23,23,10,1473.40000000,1473.40000000,1472.45000000,1473.95000000,10
a00072,2023-03-17,Cboe/F 20230317 EZ50P,0,0,87,425.73000000,425.73000000,425.54000000,425.93000000,87
a00074,2023-03-17,Cboe/F 20230317 IT40P,0,0,5,2528.20000000,2528.20000000,2499.20000000,2529.20000000,5
a00078,2023-03-17,Cboe/F 20230317 UK100P,15,15,5,772.95000000,772.95000000,772.60000000,773.35000000,5
a0007J,2023-06-16,Cboe/F 20230616 CH20P,0,0,0,1133.60000000,1133.60000000,0E-8,0E-8,0
a0007K,2023-06-16,Cboe/F 20230616 DE40G,0,0,0,1473.40000000,1473.40000000,0E-8,0E-8,0
a0007L,2023-03-17,Cboe/F 20230317 ES35P,0,0,0,910.80000000,910.80000000,0E-8,0E-8,0
a0007M,2023-06-16,Cboe/F 20230616 EZ50P,0,0,0,425.73000000,425.73000000,0E-8,0E-8,0
a0007N,2023-03-17,Cboe/F 20230317 FR40P,0,0,0,697.90000000,697.90000000,0E-8,0E-8,0
a0007O,2023-06-16,Cboe/F 20230616 IT40P,0,0,0,2528.20000000,2528.20000000,0E-8,0E-8,0
a0007P,2023-03-17,Cboe/F 20230317 NL25P,0,0,0,71.95500000,71.95500000,0E-8,0E-8,0
a0007Q,2023-03-17,Cboe/F 20230317 NO25G,0,0,0,102.71500000,102.71500000,0E-8,0E-8,0
a0007R,2023-03-17,Cboe/F 20230317 SE30P,0,0,0,220.75000000,220.75000000,0E-8,0E-8,0
a0007S,2023-06-16,Cboe/F 20230616 UK100P,0,0,0,772.95000000,772.95000000,0E-8,0E-8,0
a0007Y,2023-02-17,Cboe/F 20230217 ES35P,0,0,0,910.80000000,910.80000000,905.35000000,911.20000000,0
a0007Z,2023-02-17,Cboe/F 20230217 FR40P,0,0,0,697.90000000,697.90000000,697.40000000,698.15000000,0
a0007a,2023-02-17,Cboe/F 20230217 NL25P,52,52,5,71.95500000,71.95500000,71.92000000,71.99000000,5
a0007b,2023-02-17,Cboe/F 20230217 NO25G,0,0,0,102.71500000,102.71500000,102.67000000,102.77000000,0
a0007c,2023-02-17,Cboe/F 20230217 SE30P,0,0,0,220.75000000,220.75000000,220.69500000,220.85000000,0
a0007d,2023-09-15,Cboe/F 20230915 CH20P,0,0,0,1133.60000000,1133.60000000,0E-8,0E-8,0
a0007e,2023-09-15,Cboe/F 20230915 DE40G,0,0,0,1473.40000000,1473.40000000,0E-8,0E-8,0
a0007f,2023-06-16,Cboe/F 20230616 ES35P,0,0,0,910.80000000,910.80000000,0E-8,0E-8,0
a0007g,2023-09-15,Cboe/F 20230915 EZ50P,0,0,0,425.73000000,425.73000000,0E-8,0E-8,0
a0007h,2023-06-16,Cboe/F 20230616 FR40P,0,0,0,697.90000000,697.90000000,0E-8,0E-8,0
a0007i,2023-09-15,Cboe/F 20230915 IT40P,0,0,0,2528.20000000,2528.20000000,0E-8,0E-8,0
a0007j,2023-06-16,Cboe/F 20230616 NL25P,0,0,0,71.95500000,71.95500000,0E-8,0E-8,0
a0007k,2023-06-16,Cboe/F 20230616 NO25G,0,0,0,102.71500000,102.71500000,0E-8,0E-8,0
a0007l,2023-06-16,Cboe/F 20230616 SE30P,0,0,0,220.75000000,220.75000000,0E-8,0E-8,0
a0007m,2023-09-15,Cboe/F 20230915 UK100P,0,0,0,772.95000000,772.95000000,0E-8,0E-8,0
a0007n,2023-04-21,Cboe/F 20230421 ES35P,0,0,0,910.80000000,910.80000000,0E-8,0E-8,0
a0007o,2023-04-21,Cboe/F 20230421 FR40P,0,0,0,697.90000000,697.90000000,0E-8,0E-8,0
a0007p,2023-04-21,Cboe/F 20230421 NL25P,0,0,0,71.95500000,71.95500000,0E-8,0E-8,0
a0007q,2023-04-21,Cboe/F 20230421 NO25G,0,0,0,102.71500000,102.71500000,0E-8,0E-8,0
a0007r,2023-04-21,Cboe/F 20230421 SE30P,0,0,0,220.75000000,220.75000000,0E-8,0E-8,0
b00Meo,2023-06-16,Cboe/O 20230616 C EPN UK100P 720,0,0,0,61.90000000,61.90000000,59.50000000,64.20000000,0
b00Meq,2023-06-16,Cboe/O 20230616 P EPN EZ50P 430,0,0,0,21.40000000,21.40000000,20.60000000,22.00000000,0
b00Mf0,2023-06-16,Cboe/O 20230616 P EPN CH20P 1260,0,0,0,142.20000000,142.20000000,0E-8,0E-8,0
b00MfB,2023-06-16,Cboe/O 20230616 C EPN UK100P 1040,0,0,0,0.05000000,0.05000000,0E-8,0E-8,0
b00MfE,2023-06-16,Cboe/O 20230616 C EPN UK100P 800,0,0,0,10.20000000,10.20000000,10.00000000,10.70000000,0
b00MfX,2023-06-16,Cboe/O 20230616 C EPN FR40P 740,0,0,0,6.30000000,6.30000000,6.10000000,6.50000000,0
b00Mfy,2023-06-16,Cboe/O 20230616 P EPN UK100P 880,0,0,0,106.00000000,106.00000000,0E-8,0E-8,0
b00MgB,2023-06-16,Cboe/O 20230616 C EPN NL25P 90,0,0,0,0.03900000,0.03900000,0E-8,0E-8,0
b00MgQ,2023-06-16,Cboe/O 20230616 C EPN NL25P 120,0,0,0,0.01000000,0.01000000,0E-8,0E-8,0
