environment=cedx,created=2024-04-18,time=23:27Z,warning=
symbol_id,leg_symbol_id,description,product_code,expire_dt,leg_ratio,leg_side,test_symbol,complex_symbol_description,complex_symbol_expire_dt,first_traded_dt
c00000,a00000,Cboe/F 20980101 BUKIND,TEST1F,2098-01-01,1,S,t,BUKINDF/20980101:1:S - BUKINDF/20980201:1:B,2098-01-01,2021-03-01
c00000,a00001,Cboe/F 20980201 BUKIND,TEST1F,2098-02-01,1,B,t,BUKINDF/20980101:1:S - BUKINDF/20980201:1:B,2098-01-01,2021-03-01
c00001,a00002,Cboe/F 20980102 BUKIND,TEST2F,2098-01-02,1,S,t,BUKINDF/20980102:1:S - BUKINDF/20980202:1:B,2098-01-02,2021-03-01
c00001,a00003,Cboe/F 20980202 BUKIND,TEST2F,2098-02-02,1,B,t,BUKINDF/20980102:1:S - BUKINDF/20980202:1:B,2098-01-02,2021-03-01
c0007z,a0005r,Cboe/F 20210917 CH20P,CH20F,2021-09-17,1,S,f,CH20F/20210917:1:S - CH20F/20211217:1:B,2021-09-17,2021-09-06
c0007z,a0005w,Cboe/F 20211217 CH20P,CH20F,2021-12-17,1,B,f,CH20F/20210917:1:S - CH20F/20211217:1:B,2021-09-17,2021-09-06
c00080,a0005r,Cboe/F 20210917 CH20P,CH20F,2021-09-17,1,S,f,CH20F/20210917:1:S - CH20F/20220318:1:B,2021-09-17,2021-09-06
c00080,a00062,Cboe/F 20220318 CH20P,CH20F,2022-03-18,1,B,f,CH20F/20210917:1:S - CH20F/20220318:1:B,2021-09-17,2021-09-06
c00081,a0005w,Cboe/F 20211217 CH20P,CH20F,2021-12-17,1,S,f,CH20F/20211217:1:S - CH20F/20220318:1:B,2021-12-17,2021-09-06
c00081,a00062,Cboe/F 20220318 CH20P,CH20F,2022-03-18,1,B,f,CH20F/20211217:1:S - CH20F/20220318:1:B,2021-12-17,2021-09-06
c00082,a0005s,Cboe/F 20210917 EZ50P,EZ50F,2021-09-17,1,S,f,EZ50F/20210917:1:S - EZ50F/20211217:1:B,2021-09-17,2021-09-06
c00082,a0005x,Cboe/F 20211217 EZ50P,EZ50F,2021-12-17,1,B,f,EZ50F/20210917:1:S - EZ50F/20211217:1:B,2021-09-17,2021-09-06
c00083,a0005s,Cboe/F 20210917 EZ50P,EZ50F,2021-09-17,1,S,f,EZ50F/20210917:1:S - EZ50F/20220318:1:B,2021-09-17,2021-09-06
c00083,a00063,Cboe/F 20220318 EZ50P,EZ50F,2022-03-18,1,B,f,EZ50F/20210917:1:S - EZ50F/20220318:1:B,2021-09-17,2021-09-06
c00084,a0005x,Cboe/F 20211217 EZ50P,EZ50F,2021-12-17,1,S,f,EZ50F/20211217:1:S - EZ50F/20220318:1:B,2021-12-17,2021-09-06
c00084,a00063,Cboe/F 20220318 EZ50P,EZ50F,2022-03-18,1,B,f,EZ50F/20211217:1:S - EZ50F/20220318:1:B,2021-12-17,2021-09-06
c00085,a0005t,Cboe/F 20210917 FR40P,FR40F,2021-09-17,1,S,f,FR40F/20210917:1:S - FR40F/20211015:1:B,2021-09-17,2021-09-06
c00085,a00061,Cboe/F 20211015 FR40P,FR40F,2021-10-15,1,B,f,FR40F/20210917:1:S - FR40F/20211015:1:B,2021-09-17,2021-09-06
c00086,a0005t,Cboe/F 20210917 FR40P,FR40F,2021-09-17,1,S,f,FR40F/20210917:1:S - FR40F/20211119:1:B,2021-09-17,2021-09-06
c00086,a00064,Cboe/F 20211119 FR40P,FR40F,2021-11-19,1,B,f,FR40F/20210917:1:S - FR40F/20211119:1:B,2021-09-17,2021-09-06
c00087,a0005t,Cboe/F 20210917 FR40P,FR40F,2021-09-17,1,S,f,FR40F/20210917:1:S - FR40F/20211217:1:B,2021-09-17,2021-09-06
c00087,a0005y,Cboe/F 20211217 FR40P,FR40F,2021-12-17,1,B,f,FR40F/20210917:1:S - FR40F/20211217:1:B,2021-09-17,2021-09-06
c00088,a00061,Cboe/F 20211015 FR40P,FR40F,2021-10-15,1,S,f,FR40F/20211015:1:S - FR40F/20211119:1:B,2021-10-15,2021-09-06
c00088,a00064,Cboe/F 20211119 FR40P,FR40F,2021-11-19,1,B,f,FR40F/20211015:1:S - FR40F/20211119:1:B,2021-10-15,2021-09-06
c00089,a00061,Cboe/F 20211015 FR40P,FR40F,2021-10-15,1,S,f,FR40F/20211015:1:S - FR40F/20211217:1:B,2021-10-15,2021-09-06
c00089,a0005y,Cboe/F 20211217 FR40P,FR40F,2021-12-17,1,B,f,FR40F/20211015:1:S - FR40F/20211217:1:B,2021-10-15,2021-09-06
c0008A,a00064,Cboe/F 20211119 FR40P,FR40F,2021-11-19,1,S,f,FR40F/20211119:1:S - FR40F/20211217:1:B,2021-11-19,2021-09-06
c0008A,a0005y,Cboe/F 20211217 FR40P,FR40F,2021-12-17,1,B,f,FR40F/20211119:1:S - FR40F/20211217:1:B,2021-11-19,2021-09-06
c0008B,a0005u,Cboe/F 20210917 NL25P,NL25F,2021-09-17,1,S,f,NL25F/20210917:1:S - NL25F/20211015:1:B,2021-09-17,2021-09-06
c0008B,a00065,Cboe/F 20211015 NL25P,NL25F,2021-10-15,1,B,f,NL25F/20210917:1:S - NL25F/20211015:1:B,2021-09-17,2021-09-06
c0008C,a0005u,Cboe/F 20210917 NL25P,NL25F,2021-09-17,1,S,f,NL25F/20210917:1:S - NL25F/20211119:1:B,2021-09-17,2021-09-06
c0008C,a00066,Cboe/F 20211119 NL25P,NL25F,2021-11-19,1,B,f,NL25F/20210917:1:S - NL25F/20211119:1:B,2021-09-17,2021-09-06
c0008D,a0005u,Cboe/F 20210917 NL25P,NL25F,2021-09-17,1,S,f,NL25F/20210917:1:S - NL25F/20211217:1:B,2021-09-17,2021-09-06
c0008D,a0005z,Cboe/F 20211217 NL25P,NL25F,2021-12-17,1,B,f,NL25F/20210917:1:S - NL25F/20211217:1:B,2021-09-17,2021-09-06
c0008E,a00065,Cboe/F 20211015 NL25P,NL25F,2021-10-15,1,S,f,NL25F/20211015:1:S - NL25F/20211119:1:B,2021-10-15,2021-09-06
c0008E,a00066,Cboe/F 20211119 NL25P,NL25F,2021-11-19,1,B,f,NL25F/20211015:1:S - NL25F/20211119:1:B,2021-10-15,2021-09-06
c0008F,a00065,Cboe/F 20211015 NL25P,NL25F,2021-10-15,1,S,f,NL25F/20211015:1:S - NL25F/20211217:1:B,2021-10-15,2021-09-06
c0008F,a0005z,Cboe/F 20211217 NL25P,NL25F,2021-12-17,1,B,f,NL25F/20211015:1:S - NL25F/20211217:1:B,2021-10-15,2021-09-06
c0008G,a00066,Cboe/F 20211119 NL25P,NL25F,2021-11-19,1,S,f,NL25F/20211119:1:S - NL25F/20211217:1:B,2021-11-19,2021-09-06
c0008G,a0005z,Cboe/F 20211217 NL25P,NL25F,2021-12-17,1,B,f,NL25F/20211119:1:S - NL25F/20211217:1:B,2021-11-19,2021-09-06
c0008H,a0005v,Cboe/F 20210917 UK100P,UK100F,2021-09-17,1,S,f,UK100F/20210917:1:S - UK100F/20211217:1:B,2021-09-17,2021-09-06
c0008H,a00060,Cboe/F 20211217 UK100P,UK100F,2021-12-17,1,B,f,UK100F/20210917:1:S - UK100F/20211217:1:B,2021-09-17,2021-09-06
c0008I,a0005v,Cboe/F 20210917 UK100P,UK100F,2021-09-17,1,S,f,UK100F/20210917:1:S - UK100F/20220318:1:B,2021-09-17,2021-09-06
c0008I,a00067,Cboe/F 20220318 UK100P,UK100F,2022-03-18,1,B,f,UK100F/20210917:1:S - UK100F/20220318:1:B,2021-09-17,2021-09-06
c0008J,a00060,Cboe/F 20211217 UK100P,UK100F,2021-12-17,1,S,f,UK100F/20211217:1:S - UK100F/20220318:1:B,2021-12-17,2021-09-06
c0008J,a00067,Cboe/F 20220318 UK100P,UK100F,2022-03-18,1,B,f,UK100F/20211217:1:S - UK100F/20220318:1:B,2021-12-17,2021-09-06
