environment=cedx,created=2024-04-18,time=00:34Z,warning=
symbol_id,leg_symbol_id,description,product_code,expire_dt,leg_ratio,leg_side,test_symbol,complex_symbol_description,complex_symbol_expire_dt,first_traded_dt
c00000,a00000,Cboe/F 20980101 BUKIND,TEST1F,2098-01-01,1,S,t,BUKINDF/20980101:1:S - BUKINDF/20980201:1:B,2098-01-01,2021-03-01
c00000,a00001,Cboe/F 20980201 BUKIND,TEST1F,2098-02-01,1,B,t,BUKINDF/20980101:1:S - BUKINDF/20980201:1:B,2098-01-01,2021-03-01
c00001,a00002,Cboe/F 20980102 BUKIND,TEST2F,2098-01-02,1,S,t,BUKINDF/20980102:1:S - BUKINDF/20980202:1:B,2098-01-02,2021-03-01
c00001,a00003,Cboe/F 20980202 BUKIND,TEST2F,2098-02-02,1,B,t,BUKINDF/20980102:1:S - BUKINDF/20980202:1:B,2098-01-02,2021-03-01
c0009C,a0006K,Cboe/F 20220916 CH20P,CH20F,2022-09-16,1,S,f,CH20F/20220916:1:S - CH20F/20221216:1:B,2022-09-16,2022-03-21
c0009C,a0006Y,Cboe/F 20221216 CH20P,CH20F,2022-12-16,1,B,f,CH20F/20220916:1:S - CH20F/20221216:1:B,2022-09-16,2022-03-21
c0009E,a0006L,Cboe/F 20220916 DE40G,DE40F,2022-09-16,1,S,f,DE40F/20220916:1:S - DE40F/20221216:1:B,2022-09-16,2022-03-21
c0009E,a0006Z,Cboe/F 20221216 DE40G,DE40F,2022-12-16,1,B,f,DE40F/20220916:1:S - DE40F/20221216:1:B,2022-09-16,2022-03-21
c0009G,a0006M,Cboe/F 20220916 EZ50P,EZ50F,2022-09-16,1,S,f,EZ50F/20220916:1:S - EZ50F/20221216:1:B,2022-09-16,2022-03-21
c0009G,a0006a,Cboe/F 20221216 EZ50P,EZ50F,2022-12-16,1,B,f,EZ50F/20220916:1:S - EZ50F/20221216:1:B,2022-09-16,2022-03-21
c0009O,a0006P,Cboe/F 20220916 UK100P,UK100F,2022-09-16,1,S,f,UK100F/20220916:1:S - UK100F/20221216:1:B,2022-09-16,2022-03-21
c0009O,a0006d,Cboe/F 20221216 UK100P,UK100F,2022-12-16,1,B,f,UK100F/20220916:1:S - UK100F/20221216:1:B,2022-09-16,2022-03-21
c0009R,a0006e,Cboe/F 20220715 FR40P,FR40F,2022-07-15,1,S,f,FR40F/20220715:1:S - FR40F/20220916:1:B,2022-07-15,2022-04-19
c0009R,a0006b,Cboe/F 20220916 FR40P,FR40F,2022-09-16,1,B,f,FR40F/20220715:1:S - FR40F/20220916:1:B,2022-07-15,2022-04-19
c0009U,a0006f,Cboe/F 20220715 NL25P,NL25F,2022-07-15,1,S,f,NL25F/20220715:1:S - NL25F/20220916:1:B,2022-07-15,2022-04-19
c0009U,a0006c,Cboe/F 20220916 NL25P,NL25F,2022-09-16,1,B,f,NL25F/20220715:1:S - NL25F/20220916:1:B,2022-07-15,2022-04-19
c0009a,a0006i,Cboe/F 20220715 ES35P,ES35F,2022-07-15,1,S,f,ES35F/20220715:1:S - ES35F/20220916:1:B,2022-07-15,2022-04-27
c0009a,a0006j,Cboe/F 20220916 ES35P,ES35F,2022-09-16,1,B,f,ES35F/20220715:1:S - ES35F/20220916:1:B,2022-07-15,2022-04-27
c0009d,a0006k,Cboe/F 20220916 IT40P,IT40F,2022-09-16,1,S,f,IT40F/20220916:1:S - IT40F/20221216:1:B,2022-09-16,2022-04-27
c0009d,a0006l,Cboe/F 20221216 IT40P,IT40F,2022-12-16,1,B,f,IT40F/20220916:1:S - IT40F/20221216:1:B,2022-09-16,2022-04-27
c0009j,a0006o,Cboe/F 20220715 NO25G,NO25F,2022-07-15,1,S,f,NO25F/20220715:1:S - NO25F/20220916:1:B,2022-07-15,2022-04-27
c0009j,a0006p,Cboe/F 20220916 NO25G,NO25F,2022-09-16,1,B,f,NO25F/20220715:1:S - NO25F/20220916:1:B,2022-07-15,2022-04-27
c0009p,a0006s,Cboe/F 20220715 SE30P,SE30F,2022-07-15,1,S,f,SE30F/20220715:1:S - SE30F/20220916:1:B,2022-07-15,2022-04-27
c0009p,a0006t,Cboe/F 20220916 SE30P,SE30F,2022-09-16,1,B,f,SE30F/20220715:1:S - SE30F/20220916:1:B,2022-07-15,2022-04-27
c0009r,a0006i,Cboe/F 20220715 ES35P,ES35F,2022-07-15,1,S,f,ES35F/20220715:1:S - ES35F/20220819:1:B,2022-07-15,2022-05-23
c0009r,a0006u,Cboe/F 20220819 ES35P,ES35F,2022-08-19,1,B,f,ES35F/20220715:1:S - ES35F/20220819:1:B,2022-07-15,2022-05-23
c0009s,a0006u,Cboe/F 20220819 ES35P,ES35F,2022-08-19,1,S,f,ES35F/20220819:1:S - ES35F/20220916:1:B,2022-08-19,2022-05-23
c0009s,a0006j,Cboe/F 20220916 ES35P,ES35F,2022-09-16,1,B,f,ES35F/20220819:1:S - ES35F/20220916:1:B,2022-08-19,2022-05-23
c0009u,a0006e,Cboe/F 20220715 FR40P,FR40F,2022-07-15,1,S,f,FR40F/20220715:1:S - FR40F/20220819:1:B,2022-07-15,2022-05-23
c0009u,a0006v,Cboe/F 20220819 FR40P,FR40F,2022-08-19,1,B,f,FR40F/20220715:1:S - FR40F/20220819:1:B,2022-07-15,2022-05-23
c0009v,a0006v,Cboe/F 20220819 FR40P,FR40F,2022-08-19,1,S,f,FR40F/20220819:1:S - FR40F/20220916:1:B,2022-08-19,2022-05-23
c0009v,a0006b,Cboe/F 20220916 FR40P,FR40F,2022-09-16,1,B,f,FR40F/20220819:1:S - FR40F/20220916:1:B,2022-08-19,2022-05-23
c0009x,a0006f,Cboe/F 20220715 NL25P,NL25F,2022-07-15,1,S,f,NL25F/20220715:1:S - NL25F/20220819:1:B,2022-07-15,2022-05-23
c0009x,a0006w,Cboe/F 20220819 NL25P,NL25F,2022-08-19,1,B,f,NL25F/20220715:1:S - NL25F/20220819:1:B,2022-07-15,2022-05-23
c0009y,a0006w,Cboe/F 20220819 NL25P,NL25F,2022-08-19,1,S,f,NL25F/20220819:1:S - NL25F/20220916:1:B,2022-08-19,2022-05-23
c0009y,a0006c,Cboe/F 20220916 NL25P,NL25F,2022-09-16,1,B,f,NL25F/20220819:1:S - NL25F/20220916:1:B,2022-08-19,2022-05-23
c000A0,a0006o,Cboe/F 20220715 NO25G,NO25F,2022-07-15,1,S,f,NO25F/20220715:1:S - NO25F/20220819:1:B,2022-07-15,2022-05-23
c000A0,a0006x,Cboe/F 20220819 NO25G,NO25F,2022-08-19,1,B,f,NO25F/20220715:1:S - NO25F/20220819:1:B,2022-07-15,2022-05-23
c000A1,a0006x,Cboe/F 20220819 NO25G,NO25F,2022-08-19,1,S,f,NO25F/20220819:1:S - NO25F/20220916:1:B,2022-08-19,2022-05-23
c000A1,a0006p,Cboe/F 20220916 NO25G,NO25F,2022-09-16,1,B,f,NO25F/20220819:1:S - NO25F/20220916:1:B,2022-08-19,2022-05-23
c000A3,a0006s,Cboe/F 20220715 SE30P,SE30F,2022-07-15,1,S,f,SE30F/20220715:1:S - SE30F/20220819:1:B,2022-07-15,2022-05-23
c000A3,a0006y,Cboe/F 20220819 SE30P,SE30F,2022-08-19,1,B,f,SE30F/20220715:1:S - SE30F/20220819:1:B,2022-07-15,2022-05-23
c000A4,a0006y,Cboe/F 20220819 SE30P,SE30F,2022-08-19,1,S,f,SE30F/20220819:1:S - SE30F/20220916:1:B,2022-08-19,2022-05-23
c000A4,a0006t,Cboe/F 20220916 SE30P,SE30F,2022-09-16,1,B,f,SE30F/20220819:1:S - SE30F/20220916:1:B,2022-08-19,2022-05-23
c000A5,a0006K,Cboe/F 20220916 CH20P,CH20F,2022-09-16,1,S,f,CH20F/20220916:1:S - CH20F/20230317:1:B,2022-09-16,2022-06-20
c000A5,a0006z,Cboe/F 20230317 CH20P,CH20F,2023-03-17,1,B,f,CH20F/20220916:1:S - CH20F/20230317:1:B,2022-09-16,2022-06-20
c000A6,a0006Y,Cboe/F 20221216 CH20P,CH20F,2022-12-16,1,S,f,CH20F/20221216:1:S - CH20F/20230317:1:B,2022-12-16,2022-06-20
c000A6,a0006z,Cboe/F 20230317 CH20P,CH20F,2023-03-17,1,B,f,CH20F/20221216:1:S - CH20F/20230317:1:B,2022-12-16,2022-06-20
c000A7,a0006L,Cboe/F 20220916 DE40G,DE40F,2022-09-16,1,S,f,DE40F/20220916:1:S - DE40F/20230317:1:B,2022-09-16,2022-06-20
c000A7,a00070,Cboe/F 20230317 DE40G,DE40F,2023-03-17,1,B,f,DE40F/20220916:1:S - DE40F/20230317:1:B,2022-09-16,2022-06-20
c000A8,a0006Z,Cboe/F 20221216 DE40G,DE40F,2022-12-16,1,S,f,DE40F/20221216:1:S - DE40F/20230317:1:B,2022-12-16,2022-06-20
c000A8,a00070,Cboe/F 20230317 DE40G,DE40F,2023-03-17,1,B,f,DE40F/20221216:1:S - DE40F/20230317:1:B,2022-12-16,2022-06-20
c000A9,a0006i,Cboe/F 20220715 ES35P,ES35F,2022-07-15,1,S,f,ES35F/20220715:1:S - ES35F/20221216:1:B,2022-07-15,2022-06-20
c000A9,a00071,Cboe/F 20221216 ES35P,ES35F,2022-12-16,1,B,f,ES35F/20220715:1:S - ES35F/20221216:1:B,2022-07-15,2022-06-20
c000AA,a0006u,Cboe/F 20220819 ES35P,ES35F,2022-08-19,1,S,f,ES35F/20220819:1:S - ES35F/20221216:1:B,2022-08-19,2022-06-20
c000AA,a00071,Cboe/F 20221216 ES35P,ES35F,2022-12-16,1,B,f,ES35F/20220819:1:S - ES35F/20221216:1:B,2022-08-19,2022-06-20
c000AB,a0006j,Cboe/F 20220916 ES35P,ES35F,2022-09-16,1,S,f,ES35F/20220916:1:S - ES35F/20221216:1:B,2022-09-16,2022-06-20
c000AB,a00071,Cboe/F 20221216 ES35P,ES35F,2022-12-16,1,B,f,ES35F/20220916:1:S - ES35F/20221216:1:B,2022-09-16,2022-06-20
c000AC,a0006M,Cboe/F 20220916 EZ50P,EZ50F,2022-09-16,1,S,f,EZ50F/20220916:1:S - EZ50F/20230317:1:B,2022-09-16,2022-06-20
c000AC,a00072,Cboe/F 20230317 EZ50P,EZ50F,2023-03-17,1,B,f,EZ50F/20220916:1:S - EZ50F/20230317:1:B,2022-09-16,2022-06-20
c000AD,a0006a,Cboe/F 20221216 EZ50P,EZ50F,2022-12-16,1,S,f,EZ50F/20221216:1:S - EZ50F/20230317:1:B,2022-12-16,2022-06-20
c000AD,a00072,Cboe/F 20230317 EZ50P,EZ50F,2023-03-17,1,B,f,EZ50F/20221216:1:S - EZ50F/20230317:1:B,2022-12-16,2022-06-20
c000AE,a0006e,Cboe/F 20220715 FR40P,FR40F,2022-07-15,1,S,f,FR40F/20220715:1:S - FR40F/20221216:1:B,2022-07-15,2022-06-20
c000AE,a00073,Cboe/F 20221216 FR40P,FR40F,2022-12-16,1,B,f,FR40F/20220715:1:S - FR40F/20221216:1:B,2022-07-15,2022-06-20
c000AF,a0006v,Cboe/F 20220819 FR40P,FR40F,2022-08-19,1,S,f,FR40F/20220819:1:S - FR40F/20221216:1:B,2022-08-19,2022-06-20
c000AF,a00073,Cboe/F 20221216 FR40P,FR40F,2022-12-16,1,B,f,FR40F/20220819:1:S - FR40F/20221216:1:B,2022-08-19,2022-06-20
c000AG,a0006b,Cboe/F 20220916 FR40P,FR40F,2022-09-16,1,S,f,FR40F/20220916:1:S - FR40F/20221216:1:B,2022-09-16,2022-06-20
c000AG,a00073,Cboe/F 20221216 FR40P,FR40F,2022-12-16,1,B,f,FR40F/20220916:1:S - FR40F/20221216:1:B,2022-09-16,2022-06-20
c000AH,a0006k,Cboe/F 20220916 IT40P,IT40F,2022-09-16,1,S,f,IT40F/20220916:1:S - IT40F/20230317:1:B,2022-09-16,2022-06-20
c000AH,a00074,Cboe/F 20230317 IT40P,IT40F,2023-03-17,1,B,f,IT40F/20220916:1:S - IT40F/20230317:1:B,2022-09-16,2022-06-20
c000AI,a0006l,Cboe/F 20221216 IT40P,IT40F,2022-12-16,1,S,f,IT40F/20221216:1:S - IT40F/20230317:1:B,2022-12-16,2022-06-20
c000AI,a00074,Cboe/F 20230317 IT40P,IT40F,2023-03-17,1,B,f,IT40F/20221216:1:S - IT40F/20230317:1:B,2022-12-16,2022-06-20
c000AJ,a0006f,Cboe/F 20220715 NL25P,NL25F,2022-07-15,1,S,f,NL25F/20220715:1:S - NL25F/20221216:1:B,2022-07-15,2022-06-20
c000AJ,a00075,Cboe/F 20221216 NL25P,NL25F,2022-12-16,1,B,f,NL25F/20220715:1:S - NL25F/20221216:1:B,2022-07-15,2022-06-20
c000AK,a0006w,Cboe/F 20220819 NL25P,NL25F,2022-08-19,1,S,f,NL25F/20220819:1:S - NL25F/20221216:1:B,2022-08-19,2022-06-20
c000AK,a00075,Cboe/F 20221216 NL25P,NL25F,2022-12-16,1,B,f,NL25F/20220819:1:S - NL25F/20221216:1:B,2022-08-19,2022-06-20
c000AL,a0006c,Cboe/F 20220916 NL25P,NL25F,2022-09-16,1,S,f,NL25F/20220916:1:S - NL25F/20221216:1:B,2022-09-16,2022-06-20
c000AL,a00075,Cboe/F 20221216 NL25P,NL25F,2022-12-16,1,B,f,NL25F/20220916:1:S - NL25F/20221216:1:B,2022-09-16,2022-06-20
c000AM,a0006o,Cboe/F 20220715 NO25G,NO25F,2022-07-15,1,S,f,NO25F/20220715:1:S - NO25F/20221216:1:B,2022-07-15,2022-06-20
c000AM,a00076,Cboe/F 20221216 NO25G,NO25F,2022-12-16,1,B,f,NO25F/20220715:1:S - NO25F/20221216:1:B,2022-07-15,2022-06-20
c000AN,a0006x,Cboe/F 20220819 NO25G,NO25F,2022-08-19,1,S,f,NO25F/20220819:1:S - NO25F/20221216:1:B,2022-08-19,2022-06-20
c000AN,a00076,Cboe/F 20221216 NO25G,NO25F,2022-12-16,1,B,f,NO25F/20220819:1:S - NO25F/20221216:1:B,2022-08-19,2022-06-20
c000AO,a0006p,Cboe/F 20220916 NO25G,NO25F,2022-09-16,1,S,f,NO25F/20220916:1:S - NO25F/20221216:1:B,2022-09-16,2022-06-20
c000AO,a00076,Cboe/F 20221216 NO25G,NO25F,2022-12-16,1,B,f,NO25F/20220916:1:S - NO25F/20221216:1:B,2022-09-16,2022-06-20
c000AP,a0006s,Cboe/F 20220715 SE30P,SE30F,2022-07-15,1,S,f,SE30F/20220715:1:S - SE30F/20221216:1:B,2022-07-15,2022-06-20
c000AP,a00077,Cboe/F 20221216 SE30P,SE30F,2022-12-16,1,B,f,SE30F/20220715:1:S - SE30F/20221216:1:B,2022-07-15,2022-06-20
c000AQ,a0006y,Cboe/F 20220819 SE30P,SE30F,2022-08-19,1,S,f,SE30F/20220819:1:S - SE30F/20221216:1:B,2022-08-19,2022-06-20
c000AQ,a00077,Cboe/F 20221216 SE30P,SE30F,2022-12-16,1,B,f,SE30F/20220819:1:S - SE30F/20221216:1:B,2022-08-19,2022-06-20
c000AR,a0006t,Cboe/F 20220916 SE30P,SE30F,2022-09-16,1,S,f,SE30F/20220916:1:S - SE30F/20221216:1:B,2022-09-16,2022-06-20
c000AR,a00077,Cboe/F 20221216 SE30P,SE30F,2022-12-16,1,B,f,SE30F/20220916:1:S - SE30F/20221216:1:B,2022-09-16,2022-06-20
c000AS,a0006P,Cboe/F 20220916 UK100P,UK100F,2022-09-16,1,S,f,UK100F/20220916:1:S - UK100F/20230317:1:B,2022-09-16,2022-06-20
c000AS,a00078,Cboe/F 20230317 UK100P,UK100F,2023-03-17,1,B,f,UK100F/20220916:1:S - UK100F/20230317:1:B,2022-09-16,2022-06-20
c000AT,a0006d,Cboe/F 20221216 UK100P,UK100F,2022-12-16,1,S,f,UK100F/20221216:1:S - UK100F/20230317:1:B,2022-12-16,2022-06-20
c000AT,a00078,Cboe/F 20230317 UK100P,UK100F,2023-03-17,1,B,f,UK100F/20221216:1:S - UK100F/20230317:1:B,2022-12-16,2022-06-20
