environment=cedx,created=2024-04-18,time=06:47Z,warning=
symbol_id,leg_symbol_id,description,product_code,expire_dt,leg_ratio,leg_side,test_symbol,complex_symbol_description,complex_symbol_expire_dt,first_traded_dt
c00000,a00000,Cboe/F 20980101 BUKIND,TEST1F,2098-01-01,1,S,t,BUKINDF/20980101:1:S - BUKINDF/20980201:1:B,2098-01-01,2021-03-01
c00000,a00001,Cboe/F 20980201 BUKIND,TEST1F,2098-02-01,1,B,t,BUKINDF/20980101:1:S - BUKINDF/20980201:1:B,2098-01-01,2021-03-01
c00001,a00002,Cboe/F 20980102 BUKIND,TEST2F,2098-01-02,1,S,t,BUKINDF/20980102:1:S - BUKINDF/20980202:1:B,2098-01-02,2021-03-01
c00001,a00003,Cboe/F 20980202 BUKIND,TEST2F,2098-02-02,1,B,t,BUKINDF/20980102:1:S - BUKINDF/20980202:1:B,2098-01-02,2021-03-01
c0008L,a00062,Cboe/F 20220318 CH20P,CH20F,2022-03-18,1,S,f,CH20F/20220318:1:S - CH20F/20220617:1:B,2022-03-18,2021-09-20
c0008L,a00068,Cboe/F 20220617 CH20P,CH20F,2022-06-17,1,B,f,CH20F/20220318:1:S - CH20F/20220617:1:B,2022-03-18,2021-09-20
c0008N,a00063,Cboe/F 20220318 EZ50P,EZ50F,2022-03-18,1,S,f,EZ50F/20220318:1:S - EZ50F/20220617:1:B,2022-03-18,2021-09-20
c0008N,a00069,Cboe/F 20220617 EZ50P,EZ50F,2022-06-17,1,B,f,EZ50F/20220318:1:S - EZ50F/20220617:1:B,2022-03-18,2021-09-20
c0008V,a00067,Cboe/F 20220318 UK100P,UK100F,2022-03-18,1,S,f,UK100F/20220318:1:S - UK100F/20220617:1:B,2022-03-18,2021-09-20
c0008V,a0006C,Cboe/F 20220617 UK100P,UK100F,2022-06-17,1,B,f,UK100F/20220318:1:S - UK100F/20220617:1:B,2022-03-18,2021-09-20
c0008Y,a0006E,Cboe/F 20220318 DE40G,DE40F,2022-03-18,1,S,f,DE40F/20220318:1:S - DE40F/20220617:1:B,2022-03-18,2021-09-21
c0008Y,a0006F,Cboe/F 20220617 DE40G,DE40F,2022-06-17,1,B,f,DE40F/20220318:1:S - DE40F/20220617:1:B,2022-03-18,2021-09-21
c0008h,a0006I,Cboe/F 20220218 FR40P,FR40F,2022-02-18,1,S,f,FR40F/20220218:1:S - FR40F/20220318:1:B,2022-02-18,2021-11-22
c0008h,a0006A,Cboe/F 20220318 FR40P,FR40F,2022-03-18,1,B,f,FR40F/20220218:1:S - FR40F/20220318:1:B,2022-02-18,2021-11-22
c0008k,a0006J,Cboe/F 20220218 NL25P,NL25F,2022-02-18,1,S,f,NL25F/20220218:1:S - NL25F/20220318:1:B,2022-02-18,2021-11-22
c0008k,a0006B,Cboe/F 20220318 NL25P,NL25F,2022-03-18,1,B,f,NL25F/20220218:1:S - NL25F/20220318:1:B,2022-02-18,2021-11-22
c0008l,a00062,Cboe/F 20220318 CH20P,CH20F,2022-03-18,1,S,f,CH20F/20220318:1:S - CH20F/20220916:1:B,2022-03-18,2021-12-20
c0008l,a0006K,Cboe/F 20220916 CH20P,CH20F,2022-09-16,1,B,f,CH20F/20220318:1:S - CH20F/20220916:1:B,2022-03-18,2021-12-20
c0008m,a00068,Cboe/F 20220617 CH20P,CH20F,2022-06-17,1,S,f,CH20F/20220617:1:S - CH20F/20220916:1:B,2022-06-17,2021-12-20
c0008m,a0006K,Cboe/F 20220916 CH20P,CH20F,2022-09-16,1,B,f,CH20F/20220617:1:S - CH20F/20220916:1:B,2022-06-17,2021-12-20
c0008n,a0006E,Cboe/F 20220318 DE40G,DE40F,2022-03-18,1,S,f,DE40F/20220318:1:S - DE40F/20220916:1:B,2022-03-18,2021-12-20
c0008n,a0006L,Cboe/F 20220916 DE40G,DE40F,2022-09-16,1,B,f,DE40F/20220318:1:S - DE40F/20220916:1:B,2022-03-18,2021-12-20
c0008o,a0006F,Cboe/F 20220617 DE40G,DE40F,2022-06-17,1,S,f,DE40F/20220617:1:S - DE40F/20220916:1:B,2022-06-17,2021-12-20
c0008o,a0006L,Cboe/F 20220916 DE40G,DE40F,2022-09-16,1,B,f,DE40F/20220617:1:S - DE40F/20220916:1:B,2022-06-17,2021-12-20
c0008p,a00063,Cboe/F 20220318 EZ50P,EZ50F,2022-03-18,1,S,f,EZ50F/20220318:1:S - EZ50F/20220916:1:B,2022-03-18,2021-12-20
c0008p,a0006M,Cboe/F 20220916 EZ50P,EZ50F,2022-09-16,1,B,f,EZ50F/20220318:1:S - EZ50F/20220916:1:B,2022-03-18,2021-12-20
