environment=cedx,created=2024-05-20,time=03:43Z,warning=
symbol_id,leg_symbol_id,description,product_code,expire_dt,leg_ratio,leg_side,test_symbol,complex_symbol_description,complex_symbol_expire_dt,first_traded_dt
c00000,a00000,Cboe/F 20980101 BUKIND,TEST1F,2098-01-01,1,S,t,BUKINDF/20980101:1:S - BUKINDF/20980201:1:B,2098-01-01,2021-03-01
c00000,a00001,Cboe/F 20980201 BUKIND,TEST1F,2098-02-01,1,B,t,BUKINDF/20980101:1:S - BUKINDF/20980201:1:B,2098-01-01,2021-03-01
c00001,a00002,Cboe/F 20980102 BUKIND,TEST2F,2098-01-02,1,S,t,BUKINDF/20980102:1:S - BUKINDF/20980202:1:B,2098-01-02,2021-03-01
c00001,a00003,Cboe/F 20980202 BUKIND,TEST2F,2098-02-02,1,B,t,BUKINDF/20980102:1:S - BUKINDF/20980202:1:B,2098-01-02,2021-03-01
c000FQ,a0008b,Cboe/F 20240621 CH20P,CH20F,2024-06-21,1,S,f,CH20F/20240621:1:S - CH20F/20240920:1:B,2024-06-21,2023-12-18
c000FQ,a0008v,Cboe/F 20240920 CH20P,CH20F,2024-09-20,1,B,f,CH20F/20240621:1:S - CH20F/20240920:1:B,2024-06-21,2023-12-18
c000FS,a0008c,Cboe/F 20240621 DE40G,DE40F,2024-06-21,1,S,f,DE40F/20240621:1:S - DE40F/20240920:1:B,2024-06-21,2023-12-18
c000FS,a0008w,Cboe/F 20240920 DE40G,DE40F,2024-09-20,1,B,f,DE40F/20240621:1:S - DE40F/20240920:1:B,2024-06-21,2023-12-18
c000FX,a0008e,Cboe/F 20240621 EZ50P,EZ50F,2024-06-21,1,S,f,EZ50F/20240621:1:S - EZ50F/20240920:1:B,2024-06-21,2023-12-18
c000FX,a0008y,Cboe/F 20240920 EZ50P,EZ50F,2024-09-20,1,B,f,EZ50F/20240621:1:S - EZ50F/20240920:1:B,2024-06-21,2023-12-18
c000Fc,a0008g,Cboe/F 20240621 IT40P,IT40F,2024-06-21,1,S,f,IT40F/20240621:1:S - IT40F/20240920:1:B,2024-06-21,2023-12-18
c000Fc,a00090,Cboe/F 20240920 IT40P,IT40F,2024-09-20,1,B,f,IT40F/20240621:1:S - IT40F/20240920:1:B,2024-06-21,2023-12-18
c000Fn,a0008k,Cboe/F 20240621 UK100P,UK100F,2024-06-21,1,S,f,UK100F/20240621:1:S - UK100F/20240920:1:B,2024-06-21,2023-12-18
c000Fn,a00094,Cboe/F 20240920 UK100P,UK100F,2024-09-20,1,B,f,UK100F/20240621:1:S - UK100F/20240920:1:B,2024-06-21,2023-12-18
c000G5,a0009A,Cboe/F 20240517 ES35P,ES35F,2024-05-17,1,S,f,ES35F/20240517:1:S - ES35F/20240621:1:B,2024-05-17,2024-02-19
c000G5,a0008x,Cboe/F 20240621 ES35P,ES35F,2024-06-21,1,B,f,ES35F/20240517:1:S - ES35F/20240621:1:B,2024-05-17,2024-02-19
c000G8,a0009B,Cboe/F 20240517 FR40P,FR40F,2024-05-17,1,S,f,FR40F/20240517:1:S - FR40F/20240621:1:B,2024-05-17,2024-02-19
c000G8,a0008z,Cboe/F 20240621 FR40P,FR40F,2024-06-21,1,B,f,FR40F/20240517:1:S - FR40F/20240621:1:B,2024-05-17,2024-02-19
c000GB,a0009C,Cboe/F 20240517 NL25P,NL25F,2024-05-17,1,S,f,NL25F/20240517:1:S - NL25F/20240621:1:B,2024-05-17,2024-02-19
c000GB,a00091,Cboe/F 20240621 NL25P,NL25F,2024-06-21,1,B,f,NL25F/20240517:1:S - NL25F/20240621:1:B,2024-05-17,2024-02-19
c000GE,a0009D,Cboe/F 20240516 NO25G,NO25F,2024-05-16,1,S,f,NO25F/20240516:1:S - NO25F/20240621:1:B,2024-05-16,2024-02-19
c000GE,a00092,Cboe/F 20240621 NO25G,NO25F,2024-06-21,1,B,f,NO25F/20240516:1:S - NO25F/20240621:1:B,2024-05-16,2024-02-19
c000GH,a0009E,Cboe/F 20240517 SE30P,SE30F,2024-05-17,1,S,f,SE30F/20240517:1:S - SE30F/20240620:1:B,2024-05-17,2024-02-19
c000GH,a00093,Cboe/F 20240620 SE30P,SE30F,2024-06-20,1,B,f,SE30F/20240517:1:S - SE30F/20240620:1:B,2024-05-17,2024-02-19
c000GI,a0008b,Cboe/F 20240621 CH20P,CH20F,2024-06-21,1,S,f,CH20F/20240621:1:S - CH20F/20241220:1:B,2024-06-21,2024-03-18
c000GI,a0009F,Cboe/F 20241220 CH20P,CH20F,2024-12-20,1,B,f,CH20F/20240621:1:S - CH20F/20241220:1:B,2024-06-21,2024-03-18
c000GJ,a0008v,Cboe/F 20240920 CH20P,CH20F,2024-09-20,1,S,f,CH20F/20240920:1:S - CH20F/20241220:1:B,2024-09-20,2024-03-18
c000GJ,a0009F,Cboe/F 20241220 CH20P,CH20F,2024-12-20,1,B,f,CH20F/20240920:1:S - CH20F/20241220:1:B,2024-09-20,2024-03-18
c000GK,a0008c,Cboe/F 20240621 DE40G,DE40F,2024-06-21,1,S,f,DE40F/20240621:1:S - DE40F/20241220:1:B,2024-06-21,2024-03-18
c000GK,a0009G,Cboe/F 20241220 DE40G,DE40F,2024-12-20,1,B,f,DE40F/20240621:1:S - DE40F/20241220:1:B,2024-06-21,2024-03-18
c000GL,a0008w,Cboe/F 20240920 DE40G,DE40F,2024-09-20,1,S,f,DE40F/20240920:1:S - DE40F/20241220:1:B,2024-09-20,2024-03-18
c000GL,a0009G,Cboe/F 20241220 DE40G,DE40F,2024-12-20,1,B,f,DE40F/20240920:1:S - DE40F/20241220:1:B,2024-09-20,2024-03-18
c000GN,a0009A,Cboe/F 20240517 ES35P,ES35F,2024-05-17,1,S,f,ES35F/20240517:1:S - ES35F/20240920:1:B,2024-05-17,2024-03-18
c000GN,a0009H,Cboe/F 20240920 ES35P,ES35F,2024-09-20,1,B,f,ES35F/20240517:1:S - ES35F/20240920:1:B,2024-05-17,2024-03-18
c000GO,a0008x,Cboe/F 20240621 ES35P,ES35F,2024-06-21,1,S,f,ES35F/20240621:1:S - ES35F/20240920:1:B,2024-06-21,2024-03-18
c000GO,a0009H,Cboe/F 20240920 ES35P,ES35F,2024-09-20,1,B,f,ES35F/20240621:1:S - ES35F/20240920:1:B,2024-06-21,2024-03-18
c000GP,a0008e,Cboe/F 20240621 EZ50P,EZ50F,2024-06-21,1,S,f,EZ50F/20240621:1:S - EZ50F/20241220:1:B,2024-06-21,2024-03-18
c000GP,a0009I,Cboe/F 20241220 EZ50P,EZ50F,2024-12-20,1,B,f,EZ50F/20240621:1:S - EZ50F/20241220:1:B,2024-06-21,2024-03-18
c000GQ,a0008y,Cboe/F 20240920 EZ50P,EZ50F,2024-09-20,1,S,f,EZ50F/20240920:1:S - EZ50F/20241220:1:B,2024-09-20,2024-03-18
c000GQ,a0009I,Cboe/F 20241220 EZ50P,EZ50F,2024-12-20,1,B,f,EZ50F/20240920:1:S - EZ50F/20241220:1:B,2024-09-20,2024-03-18
c000GS,a0009B,Cboe/F 20240517 FR40P,FR40F,2024-05-17,1,S,f,FR40F/20240517:1:S - FR40F/20240920:1:B,2024-05-17,2024-03-18
c000GS,a0009J,Cboe/F 20240920 FR40P,FR40F,2024-09-20,1,B,f,FR40F/20240517:1:S - FR40F/20240920:1:B,2024-05-17,2024-03-18
c000GT,a0008z,Cboe/F 20240621 FR40P,FR40F,2024-06-21,1,S,f,FR40F/20240621:1:S - FR40F/20240920:1:B,2024-06-21,2024-03-18
c000GT,a0009J,Cboe/F 20240920 FR40P,FR40F,2024-09-20,1,B,f,FR40F/20240621:1:S - FR40F/20240920:1:B,2024-06-21,2024-03-18
c000GU,a0008g,Cboe/F 20240621 IT40P,IT40F,2024-06-21,1,S,f,IT40F/20240621:1:S - IT40F/20241220:1:B,2024-06-21,2024-03-18
c000GU,a0009K,Cboe/F 20241220 IT40P,IT40F,2024-12-20,1,B,f,IT40F/20240621:1:S - IT40F/20241220:1:B,2024-06-21,2024-03-18
c000GV,a00090,Cboe/F 20240920 IT40P,IT40F,2024-09-20,1,S,f,IT40F/20240920:1:S - IT40F/20241220:1:B,2024-09-20,2024-03-18
c000GV,a0009K,Cboe/F 20241220 IT40P,IT40F,2024-12-20,1,B,f,IT40F/20240920:1:S - IT40F/20241220:1:B,2024-09-20,2024-03-18
c000GX,a0009C,Cboe/F 20240517 NL25P,NL25F,2024-05-17,1,S,f,NL25F/20240517:1:S - NL25F/20240920:1:B,2024-05-17,2024-03-18
c000GX,a0009L,Cboe/F 20240920 NL25P,NL25F,2024-09-20,1,B,f,NL25F/20240517:1:S - NL25F/20240920:1:B,2024-05-17,2024-03-18
c000GY,a00091,Cboe/F 20240621 NL25P,NL25F,2024-06-21,1,S,f,NL25F/20240621:1:S - NL25F/20240920:1:B,2024-06-21,2024-03-18
c000GY,a0009L,Cboe/F 20240920 NL25P,NL25F,2024-09-20,1,B,f,NL25F/20240621:1:S - NL25F/20240920:1:B,2024-06-21,2024-03-18
c000Ga,a0009D,Cboe/F 20240516 NO25G,NO25F,2024-05-16,1,S,f,NO25F/20240516:1:S - NO25F/20240920:1:B,2024-05-16,2024-03-18
c000Ga,a0009M,Cboe/F 20240920 NO25G,NO25F,2024-09-20,1,B,f,NO25F/20240516:1:S - NO25F/20240920:1:B,2024-05-16,2024-03-18
c000Gb,a00092,Cboe/F 20240621 NO25G,NO25F,2024-06-21,1,S,f,NO25F/20240621:1:S - NO25F/20240920:1:B,2024-06-21,2024-03-18
c000Gb,a0009M,Cboe/F 20240920 NO25G,NO25F,2024-09-20,1,B,f,NO25F/20240621:1:S - NO25F/20240920:1:B,2024-06-21,2024-03-18
c000Gd,a0009E,Cboe/F 20240517 SE30P,SE30F,2024-05-17,1,S,f,SE30F/20240517:1:S - SE30F/20240920:1:B,2024-05-17,2024-03-18
c000Gd,a0009N,Cboe/F 20240920 SE30P,SE30F,2024-09-20,1,B,f,SE30F/20240517:1:S - SE30F/20240920:1:B,2024-05-17,2024-03-18
c000Ge,a00093,Cboe/F 20240620 SE30P,SE30F,2024-06-20,1,S,f,SE30F/20240620:1:S - SE30F/20240920:1:B,2024-06-20,2024-03-18
c000Ge,a0009N,Cboe/F 20240920 SE30P,SE30F,2024-09-20,1,B,f,SE30F/20240620:1:S - SE30F/20240920:1:B,2024-06-20,2024-03-18
c000Gf,a0008k,Cboe/F 20240621 UK100P,UK100F,2024-06-21,1,S,f,UK100F/20240621:1:S - UK100F/20241220:1:B,2024-06-21,2024-03-18
c000Gf,a0009O,Cboe/F 20241220 UK100P,UK100F,2024-12-20,1,B,f,UK100F/20240621:1:S - UK100F/20241220:1:B,2024-06-21,2024-03-18
c000Gg,a00094,Cboe/F 20240920 UK100P,UK100F,2024-09-20,1,S,f,UK100F/20240920:1:S - UK100F/20241220:1:B,2024-09-20,2024-03-18
c000Gg,a0009O,Cboe/F 20241220 UK100P,UK100F,2024-12-20,1,B,f,UK100F/20240920:1:S - UK100F/20241220:1:B,2024-09-20,2024-03-18
c000Gh,a0009A,Cboe/F 20240517 ES35P,ES35F,2024-05-17,1,S,f,ES35F/20240517:1:S - ES35F/20240719:1:B,2024-05-17,2024-04-22
c000Gh,a0009P,Cboe/F 20240719 ES35P,ES35F,2024-07-19,1,B,f,ES35F/20240517:1:S - ES35F/20240719:1:B,2024-05-17,2024-04-22
c000Gi,a0008x,Cboe/F 20240621 ES35P,ES35F,2024-06-21,1,S,f,ES35F/20240621:1:S - ES35F/20240719:1:B,2024-06-21,2024-04-22
c000Gi,a0009P,Cboe/F 20240719 ES35P,ES35F,2024-07-19,1,B,f,ES35F/20240621:1:S - ES35F/20240719:1:B,2024-06-21,2024-04-22
c000Gj,a0009P,Cboe/F 20240719 ES35P,ES35F,2024-07-19,1,S,f,ES35F/20240719:1:S - ES35F/20240920:1:B,2024-07-19,2024-04-22
c000Gj,a0009H,Cboe/F 20240920 ES35P,ES35F,2024-09-20,1,B,f,ES35F/20240719:1:S - ES35F/20240920:1:B,2024-07-19,2024-04-22
c000Gk,a0009B,Cboe/F 20240517 FR40P,FR40F,2024-05-17,1,S,f,FR40F/20240517:1:S - FR40F/20240719:1:B,2024-05-17,2024-04-22
c000Gk,a0009Q,Cboe/F 20240719 FR40P,FR40F,2024-07-19,1,B,f,FR40F/20240517:1:S - FR40F/20240719:1:B,2024-05-17,2024-04-22
c000Gl,a0008z,Cboe/F 20240621 FR40P,FR40F,2024-06-21,1,S,f,FR40F/20240621:1:S - FR40F/20240719:1:B,2024-06-21,2024-04-22
c000Gl,a0009Q,Cboe/F 20240719 FR40P,FR40F,2024-07-19,1,B,f,FR40F/20240621:1:S - FR40F/20240719:1:B,2024-06-21,2024-04-22
c000Gm,a0009Q,Cboe/F 20240719 FR40P,FR40F,2024-07-19,1,S,f,FR40F/20240719:1:S - FR40F/20240920:1:B,2024-07-19,2024-04-22
c000Gm,a0009J,Cboe/F 20240920 FR40P,FR40F,2024-09-20,1,B,f,FR40F/20240719:1:S - FR40F/20240920:1:B,2024-07-19,2024-04-22
c000Gn,a0009C,Cboe/F 20240517 NL25P,NL25F,2024-05-17,1,S,f,NL25F/20240517:1:S - NL25F/20240719:1:B,2024-05-17,2024-04-22
c000Gn,a0009R,Cboe/F 20240719 NL25P,NL25F,2024-07-19,1,B,f,NL25F/20240517:1:S - NL25F/20240719:1:B,2024-05-17,2024-04-22
c000Go,a00091,Cboe/F 20240621 NL25P,NL25F,2024-06-21,1,S,f,NL25F/20240621:1:S - NL25F/20240719:1:B,2024-06-21,2024-04-22
c000Go,a0009R,Cboe/F 20240719 NL25P,NL25F,2024-07-19,1,B,f,NL25F/20240621:1:S - NL25F/20240719:1:B,2024-06-21,2024-04-22
c000Gp,a0009R,Cboe/F 20240719 NL25P,NL25F,2024-07-19,1,S,f,NL25F/20240719:1:S - NL25F/20240920:1:B,2024-07-19,2024-04-22
c000Gp,a0009L,Cboe/F 20240920 NL25P,NL25F,2024-09-20,1,B,f,NL25F/20240719:1:S - NL25F/20240920:1:B,2024-07-19,2024-04-22
c000Gq,a0009D,Cboe/F 20240516 NO25G,NO25F,2024-05-16,1,S,f,NO25F/20240516:1:S - NO25F/20240719:1:B,2024-05-16,2024-04-22
c000Gq,a0009S,Cboe/F 20240719 NO25G,NO25F,2024-07-19,1,B,f,NO25F/20240516:1:S - NO25F/20240719:1:B,2024-05-16,2024-04-22
c000Gr,a00092,Cboe/F 20240621 NO25G,NO25F,2024-06-21,1,S,f,NO25F/20240621:1:S - NO25F/20240719:1:B,2024-06-21,2024-04-22
c000Gr,a0009S,Cboe/F 20240719 NO25G,NO25F,2024-07-19,1,B,f,NO25F/20240621:1:S - NO25F/20240719:1:B,2024-06-21,2024-04-22
c000Gs,a0009S,Cboe/F 20240719 NO25G,NO25F,2024-07-19,1,S,f,NO25F/20240719:1:S - NO25F/20240920:1:B,2024-07-19,2024-04-22
c000Gs,a0009M,Cboe/F 20240920 NO25G,NO25F,2024-09-20,1,B,f,NO25F/20240719:1:S - NO25F/20240920:1:B,2024-07-19,2024-04-22
c000Gt,a0009E,Cboe/F 20240517 SE30P,SE30F,2024-05-17,1,S,f,SE30F/20240517:1:S - SE30F/20240719:1:B,2024-05-17,2024-04-22
c000Gt,a0009T,Cboe/F 20240719 SE30P,SE30F,2024-07-19,1,B,f,SE30F/20240517:1:S - SE30F/20240719:1:B,2024-05-17,2024-04-22
c000Gu,a00093,Cboe/F 20240620 SE30P,SE30F,2024-06-20,1,S,f,SE30F/20240620:1:S - SE30F/20240719:1:B,2024-06-20,2024-04-22
c000Gu,a0009T,Cboe/F 20240719 SE30P,SE30F,2024-07-19,1,B,f,SE30F/20240620:1:S - SE30F/20240719:1:B,2024-06-20,2024-04-22
c000Gv,a0009T,Cboe/F 20240719 SE30P,SE30F,2024-07-19,1,S,f,SE30F/20240719:1:S - SE30F/20240920:1:B,2024-07-19,2024-04-22
c000Gv,a0009N,Cboe/F 20240920 SE30P,SE30F,2024-09-20,1,B,f,SE30F/20240719:1:S - SE30F/20240920:1:B,2024-07-19,2024-04-22
