environment=cedx,created=2024-04-23,time=14:50Z,warning=
symbol_id,leg_symbol_id,description,product_code,expire_dt,leg_ratio,leg_side,test_symbol,complex_symbol_description,complex_symbol_expire_dt,first_traded_dt
c00000,a00000,Cboe/F 20980101 BUKIND,TEST1F,2098-01-01,1,S,t,BUKINDF/20980101:1:S - BUKINDF/20980201:1:B,2098-01-01,2021-03-01
c00000,a00001,Cboe/F 20980201 BUKIND,TEST1F,2098-02-01,1,B,t,BUKINDF/20980101:1:S - BUKINDF/20980201:1:B,2098-01-01,2021-03-01
c00001,a00002,Cboe/F 20980102 BUKIND,TEST2F,2098-01-02,1,S,t,BUKINDF/20980102:1:S - BUKINDF/20980202:1:B,2098-01-02,2021-03-01
c00001,a00003,Cboe/F 20980202 BUKIND,TEST2F,2098-02-02,1,B,t,BUKINDF/20980102:1:S - BUKINDF/20980202:1:B,2098-01-02,2021-03-01
c000Az,a0006z,Cboe/F 20230317 CH20P,CH20F,2023-03-17,1,S,f,CH20F/20230317:1:S - CH20F/20230616:1:B,2023-03-17,2022-09-19
c000Az,a0007J,Cboe/F 20230616 CH20P,CH20F,2023-06-16,1,B,f,CH20F/20230317:1:S - CH20F/20230616:1:B,2023-03-17,2022-09-19
c000B1,a00070,Cboe/F 20230317 DE40G,DE40F,2023-03-17,1,S,f,DE40F/20230317:1:S - DE40F/20230616:1:B,2023-03-17,2022-09-19
c000B1,a0007K,Cboe/F 20230616 DE40G,DE40F,2023-06-16,1,B,f,DE40F/20230317:1:S - DE40F/20230616:1:B,2023-03-17,2022-09-19
c000B6,a00072,Cboe/F 20230317 EZ50P,EZ50F,2023-03-17,1,S,f,EZ50F/20230317:1:S - EZ50F/20230616:1:B,2023-03-17,2022-09-19
c000B6,a0007M,Cboe/F 20230616 EZ50P,EZ50F,2023-06-16,1,B,f,EZ50F/20230317:1:S - EZ50F/20230616:1:B,2023-03-17,2022-09-19
c000BB,a00074,Cboe/F 20230317 IT40P,IT40F,2023-03-17,1,S,f,IT40F/20230317:1:S - IT40F/20230616:1:B,2023-03-17,2022-09-19
c000BB,a0007O,Cboe/F 20230616 IT40P,IT40F,2023-06-16,1,B,f,IT40F/20230317:1:S - IT40F/20230616:1:B,2023-03-17,2022-09-19
c000BM,a00078,Cboe/F 20230317 UK100P,UK100F,2023-03-17,1,S,f,UK100F/20230317:1:S - UK100F/20230616:1:B,2023-03-17,2022-09-20
c000BM,a0007S,Cboe/F 20230616 UK100P,UK100F,2023-06-16,1,B,f,UK100F/20230317:1:S - UK100F/20230616:1:B,2023-03-17,2022-09-20
c000Be,a0007Y,Cboe/F 20230217 ES35P,ES35F,2023-02-17,1,S,f,ES35F/20230217:1:S - ES35F/20230317:1:B,2023-02-17,2022-11-21
c000Be,a0007L,Cboe/F 20230317 ES35P,ES35F,2023-03-17,1,B,f,ES35F/20230217:1:S - ES35F/20230317:1:B,2023-02-17,2022-11-21
c000Bh,a0007Z,Cboe/F 20230217 FR40P,FR40F,2023-02-17,1,S,f,FR40F/20230217:1:S - FR40F/20230317:1:B,2023-02-17,2022-11-21
c000Bh,a0007N,Cboe/F 20230317 FR40P,FR40F,2023-03-17,1,B,f,FR40F/20230217:1:S - FR40F/20230317:1:B,2023-02-17,2022-11-21
c000Bk,a0007a,Cboe/F 20230217 NL25P,NL25F,2023-02-17,1,S,f,NL25F/20230217:1:S - NL25F/20230317:1:B,2023-02-17,2022-11-21
c000Bk,a0007P,Cboe/F 20230317 NL25P,NL25F,2023-03-17,1,B,f,NL25F/20230217:1:S - NL25F/20230317:1:B,2023-02-17,2022-11-21
c000Bn,a0007b,Cboe/F 20230217 NO25G,NO25F,2023-02-17,1,S,f,NO25F/20230217:1:S - NO25F/20230317:1:B,2023-02-17,2022-11-21
c000Bn,a0007Q,Cboe/F 20230317 NO25G,NO25F,2023-03-17,1,B,f,NO25F/20230217:1:S - NO25F/20230317:1:B,2023-02-17,2022-11-21
c000Bq,a0007c,Cboe/F 20230217 SE30P,SE30F,2023-02-17,1,S,f,SE30F/20230217:1:S - SE30F/20230317:1:B,2023-02-17,2022-11-21
c000Bq,a0007R,Cboe/F 20230317 SE30P,SE30F,2023-03-17,1,B,f,SE30F/20230217:1:S - SE30F/20230317:1:B,2023-02-17,2022-11-21
c000Br,a0006z,Cboe/F 20230317 CH20P,CH20F,2023-03-17,1,S,f,CH20F/20230317:1:S - CH20F/20230915:1:B,2023-03-17,2022-12-19
c000Br,a0007d,Cboe/F 20230915 CH20P,CH20F,2023-09-15,1,B,f,CH20F/20230317:1:S - CH20F/20230915:1:B,2023-03-17,2022-12-19
c000Bs,a0007J,Cboe/F 20230616 CH20P,CH20F,2023-06-16,1,S,f,CH20F/20230616:1:S - CH20F/20230915:1:B,2023-06-16,2022-12-19
c000Bs,a0007d,Cboe/F 20230915 CH20P,CH20F,2023-09-15,1,B,f,CH20F/20230616:1:S - CH20F/20230915:1:B,2023-06-16,2022-12-19
c000Bt,a00070,Cboe/F 20230317 DE40G,DE40F,2023-03-17,1,S,f,DE40F/20230317:1:S - DE40F/20230915:1:B,2023-03-17,2022-12-19
c000Bt,a0007e,Cboe/F 20230915 DE40G,DE40F,2023-09-15,1,B,f,DE40F/20230317:1:S - DE40F/20230915:1:B,2023-03-17,2022-12-19
c000Bu,a0007K,Cboe/F 20230616 DE40G,DE40F,2023-06-16,1,S,f,DE40F/20230616:1:S - DE40F/20230915:1:B,2023-06-16,2022-12-19
c000Bu,a0007e,Cboe/F 20230915 DE40G,DE40F,2023-09-15,1,B,f,DE40F/20230616:1:S - DE40F/20230915:1:B,2023-06-16,2022-12-19
c000Bw,a0007Y,Cboe/F 20230217 ES35P,ES35F,2023-02-17,1,S,f,ES35F/20230217:1:S - ES35F/20230616:1:B,2023-02-17,2022-12-19
c000Bw,a0007f,Cboe/F 20230616 ES35P,ES35F,2023-06-16,1,B,f,ES35F/20230217:1:S - ES35F/20230616:1:B,2023-02-17,2022-12-19
c000Bx,a0007L,Cboe/F 20230317 ES35P,ES35F,2023-03-17,1,S,f,ES35F/20230317:1:S - ES35F/20230616:1:B,2023-03-17,2022-12-19
c000Bx,a0007f,Cboe/F 20230616 ES35P,ES35F,2023-06-16,1,B,f,ES35F/20230317:1:S - ES35F/20230616:1:B,2023-03-17,2022-12-19
c000By,a00072,Cboe/F 20230317 EZ50P,EZ50F,2023-03-17,1,S,f,EZ50F/20230317:1:S - EZ50F/20230915:1:B,2023-03-17,2022-12-19
c000By,a0007g,Cboe/F 20230915 EZ50P,EZ50F,2023-09-15,1,B,f,EZ50F/20230317:1:S - EZ50F/20230915:1:B,2023-03-17,2022-12-19
c000Bz,a0007M,Cboe/F 20230616 EZ50P,EZ50F,2023-06-16,1,S,f,EZ50F/20230616:1:S - EZ50F/20230915:1:B,2023-06-16,2022-12-19
c000Bz,a0007g,Cboe/F 20230915 EZ50P,EZ50F,2023-09-15,1,B,f,EZ50F/20230616:1:S - EZ50F/20230915:1:B,2023-06-16,2022-12-19
c000C1,a0007Z,Cboe/F 20230217 FR40P,FR40F,2023-02-17,1,S,f,FR40F/20230217:1:S - FR40F/20230616:1:B,2023-02-17,2022-12-19
c000C1,a0007h,Cboe/F 20230616 FR40P,FR40F,2023-06-16,1,B,f,FR40F/20230217:1:S - FR40F/20230616:1:B,2023-02-17,2022-12-19
c000C2,a0007N,Cboe/F 20230317 FR40P,FR40F,2023-03-17,1,S,f,FR40F/20230317:1:S - FR40F/20230616:1:B,2023-03-17,2022-12-19
c000C2,a0007h,Cboe/F 20230616 FR40P,FR40F,2023-06-16,1,B,f,FR40F/20230317:1:S - FR40F/20230616:1:B,2023-03-17,2022-12-19
c000C3,a00074,Cboe/F 20230317 IT40P,IT40F,2023-03-17,1,S,f,IT40F/20230317:1:S - IT40F/20230915:1:B,2023-03-17,2022-12-19
c000C3,a0007i,Cboe/F 20230915 IT40P,IT40F,2023-09-15,1,B,f,IT40F/20230317:1:S - IT40F/20230915:1:B,2023-03-17,2022-12-19
c000C4,a0007O,Cboe/F 20230616 IT40P,IT40F,2023-06-16,1,S,f,IT40F/20230616:1:S - IT40F/20230915:1:B,2023-06-16,2022-12-19
c000C4,a0007i,Cboe/F 20230915 IT40P,IT40F,2023-09-15,1,B,f,IT40F/20230616:1:S - IT40F/20230915:1:B,2023-06-16,2022-12-19
c000C6,a0007a,Cboe/F 20230217 NL25P,NL25F,2023-02-17,1,S,f,NL25F/20230217:1:S - NL25F/20230616:1:B,2023-02-17,2022-12-19
c000C6,a0007j,Cboe/F 20230616 NL25P,NL25F,2023-06-16,1,B,f,NL25F/20230217:1:S - NL25F/20230616:1:B,2023-02-17,2022-12-19
c000C7,a0007P,Cboe/F 20230317 NL25P,NL25F,2023-03-17,1,S,f,NL25F/20230317:1:S - NL25F/20230616:1:B,2023-03-17,2022-12-19
c000C7,a0007j,Cboe/F 20230616 NL25P,NL25F,2023-06-16,1,B,f,NL25F/20230317:1:S - NL25F/20230616:1:B,2023-03-17,2022-12-19
c000C9,a0007b,Cboe/F 20230217 NO25G,NO25F,2023-02-17,1,S,f,NO25F/20230217:1:S - NO25F/20230616:1:B,2023-02-17,2022-12-19
c000C9,a0007k,Cboe/F 20230616 NO25G,NO25F,2023-06-16,1,B,f,NO25F/20230217:1:S - NO25F/20230616:1:B,2023-02-17,2022-12-19
c000CA,a0007Q,Cboe/F 20230317 NO25G,NO25F,2023-03-17,1,S,f,NO25F/20230317:1:S - NO25F/20230616:1:B,2023-03-17,2022-12-19
c000CA,a0007k,Cboe/F 20230616 NO25G,NO25F,2023-06-16,1,B,f,NO25F/20230317:1:S - NO25F/20230616:1:B,2023-03-17,2022-12-19
c000CC,a0007c,Cboe/F 20230217 SE30P,SE30F,2023-02-17,1,S,f,SE30F/20230217:1:S - SE30F/20230616:1:B,2023-02-17,2022-12-19
c000CC,a0007l,Cboe/F 20230616 SE30P,SE30F,2023-06-16,1,B,f,SE30F/20230217:1:S - SE30F/20230616:1:B,2023-02-17,2022-12-19
c000CD,a0007R,Cboe/F 20230317 SE30P,SE30F,2023-03-17,1,S,f,SE30F/20230317:1:S - SE30F/20230616:1:B,2023-03-17,2022-12-19
c000CD,a0007l,Cboe/F 20230616 SE30P,SE30F,2023-06-16,1,B,f,SE30F/20230317:1:S - SE30F/20230616:1:B,2023-03-17,2022-12-19
c000CE,a00078,Cboe/F 20230317 UK100P,UK100F,2023-03-17,1,S,f,UK100F/20230317:1:S - UK100F/20230915:1:B,2023-03-17,2022-12-19
c000CE,a0007m,Cboe/F 20230915 UK100P,UK100F,2023-09-15,1,B,f,UK100F/20230317:1:S - UK100F/20230915:1:B,2023-03-17,2022-12-19
c000CF,a0007S,Cboe/F 20230616 UK100P,UK100F,2023-06-16,1,S,f,UK100F/20230616:1:S - UK100F/20230915:1:B,2023-06-16,2022-12-19
c000CF,a0007m,Cboe/F 20230915 UK100P,UK100F,2023-09-15,1,B,f,UK100F/20230616:1:S - UK100F/20230915:1:B,2023-06-16,2022-12-19
c000CG,a0007Y,Cboe/F 20230217 ES35P,ES35F,2023-02-17,1,S,f,ES35F/20230217:1:S - ES35F/20230421:1:B,2023-02-17,2023-01-23
c000CG,a0007n,Cboe/F 20230421 ES35P,ES35F,2023-04-21,1,B,f,ES35F/20230217:1:S - ES35F/20230421:1:B,2023-02-17,2023-01-23
c000CH,a0007L,Cboe/F 20230317 ES35P,ES35F,2023-03-17,1,S,f,ES35F/20230317:1:S - ES35F/20230421:1:B,2023-03-17,2023-01-23
c000CH,a0007n,Cboe/F 20230421 ES35P,ES35F,2023-04-21,1,B,f,ES35F/20230317:1:S - ES35F/20230421:1:B,2023-03-17,2023-01-23
c000CI,a0007n,Cboe/F 20230421 ES35P,ES35F,2023-04-21,1,S,f,ES35F/20230421:1:S - ES35F/20230616:1:B,2023-04-21,2023-01-23
c000CI,a0007f,Cboe/F 20230616 ES35P,ES35F,2023-06-16,1,B,f,ES35F/20230421:1:S - ES35F/20230616:1:B,2023-04-21,2023-01-23
c000CJ,a0007Z,Cboe/F 20230217 FR40P,FR40F,2023-02-17,1,S,f,FR40F/20230217:1:S - FR40F/20230421:1:B,2023-02-17,2023-01-23
c000CJ,a0007o,Cboe/F 20230421 FR40P,FR40F,2023-04-21,1,B,f,FR40F/20230217:1:S - FR40F/20230421:1:B,2023-02-17,2023-01-23
c000CK,a0007N,Cboe/F 20230317 FR40P,FR40F,2023-03-17,1,S,f,FR40F/20230317:1:S - FR40F/20230421:1:B,2023-03-17,2023-01-23
c000CK,a0007o,Cboe/F 20230421 FR40P,FR40F,2023-04-21,1,B,f,FR40F/20230317:1:S - FR40F/20230421:1:B,2023-03-17,2023-01-23
c000CL,a0007o,Cboe/F 20230421 FR40P,FR40F,2023-04-21,1,S,f,FR40F/20230421:1:S - FR40F/20230616:1:B,2023-04-21,2023-01-23
c000CL,a0007h,Cboe/F 20230616 FR40P,FR40F,2023-06-16,1,B,f,FR40F/20230421:1:S - FR40F/20230616:1:B,2023-04-21,2023-01-23
c000CM,a0007a,Cboe/F 20230217 NL25P,NL25F,2023-02-17,1,S,f,NL25F/20230217:1:S - NL25F/20230421:1:B,2023-02-17,2023-01-23
c000CM,a0007p,Cboe/F 20230421 NL25P,NL25F,2023-04-21,1,B,f,NL25F/20230217:1:S - NL25F/20230421:1:B,2023-02-17,2023-01-23
c000CN,a0007P,Cboe/F 20230317 NL25P,NL25F,2023-03-17,1,S,f,NL25F/20230317:1:S - NL25F/20230421:1:B,2023-03-17,2023-01-23
c000CN,a0007p,Cboe/F 20230421 NL25P,NL25F,2023-04-21,1,B,f,NL25F/20230317:1:S - NL25F/20230421:1:B,2023-03-17,2023-01-23
c000CO,a0007p,Cboe/F 20230421 NL25P,NL25F,2023-04-21,1,S,f,NL25F/20230421:1:S - NL25F/20230616:1:B,2023-04-21,2023-01-23
c000CO,a0007j,Cboe/F 20230616 NL25P,NL25F,2023-06-16,1,B,f,NL25F/20230421:1:S - NL25F/20230616:1:B,2023-04-21,2023-01-23
c000CP,a0007b,Cboe/F 20230217 NO25G,NO25F,2023-02-17,1,S,f,NO25F/20230217:1:S - NO25F/20230421:1:B,2023-02-17,2023-01-23
c000CP,a0007q,Cboe/F 20230421 NO25G,NO25F,2023-04-21,1,B,f,NO25F/20230217:1:S - NO25F/20230421:1:B,2023-02-17,2023-01-23
c000CQ,a0007Q,Cboe/F 20230317 NO25G,NO25F,2023-03-17,1,S,f,NO25F/20230317:1:S - NO25F/20230421:1:B,2023-03-17,2023-01-23
c000CQ,a0007q,Cboe/F 20230421 NO25G,NO25F,2023-04-21,1,B,f,NO25F/20230317:1:S - NO25F/20230421:1:B,2023-03-17,2023-01-23
c000CR,a0007q,Cboe/F 20230421 NO25G,NO25F,2023-04-21,1,S,f,NO25F/20230421:1:S - NO25F/20230616:1:B,2023-04-21,2023-01-23
c000CR,a0007k,Cboe/F 20230616 NO25G,NO25F,2023-06-16,1,B,f,NO25F/20230421:1:S - NO25F/20230616:1:B,2023-04-21,2023-01-23
c000CS,a0007c,Cboe/F 20230217 SE30P,SE30F,2023-02-17,1,S,f,SE30F/20230217:1:S - SE30F/20230421:1:B,2023-02-17,2023-01-23
c000CS,a0007r,Cboe/F 20230421 SE30P,SE30F,2023-04-21,1,B,f,SE30F/20230217:1:S - SE30F/20230421:1:B,2023-02-17,2023-01-23
c000CT,a0007R,Cboe/F 20230317 SE30P,SE30F,2023-03-17,1,S,f,SE30F/20230317:1:S - SE30F/20230421:1:B,2023-03-17,2023-01-23
c000CT,a0007r,Cboe/F 20230421 SE30P,SE30F,2023-04-21,1,B,f,SE30F/20230317:1:S - SE30F/20230421:1:B,2023-03-17,2023-01-23
c000CU,a0007r,Cboe/F 20230421 SE30P,SE30F,2023-04-21,1,S,f,SE30F/20230421:1:S - SE30F/20230616:1:B,2023-04-21,2023-01-23
c000CU,a0007l,Cboe/F 20230616 SE30P,SE30F,2023-06-16,1,B,f,SE30F/20230421:1:S - SE30F/20230616:1:B,2023-04-21,2023-01-23
