environment=cedx,created=2024-05-04,time=09:59Z,warning=
tick_type,min_price,tick_size
tck_0100,0.01000000,0.01000000
tck_0100,999999.99000000,
tck_0500,0.05000000,0.05000000
tck_0500,999999.95000000,
cmplx_1000,-999999.90000000,0.10000000
pbts_a,0.01000000,0.01000000
pbts_a,1.50000000,0.05000000
pbts_a,5.00000000,0.10000000
pbts_a,999999.90000000,
pbts_b,0.05000000,0.05000000
pbts_b,1.50000000,0.10000000
pbts_b,999999.90000000,
pbts_c,0.01000000,0.00100000
pbts_c,0.15000000,0.00500000
pbts_c,0.50000000,0.01000000
pbts_c,999999.99000000,
tck_0010,0.00100000,0.00100000
tck_0010,999999.99900000,
tck_1000,0.10000000,0.10000000
tck_1000,999999.90000000,
tck_5000,0.50000000,0.50000000
tck_5000,999999.50000000,
cmplx_1000,999999.90000000,
cmplx_0010,-999999.99900000,0.00100000
cmplx_0010,999999.99900000,
cmplx_0100,-999999.99000000,0.01000000
cmplx_0100,999999.99000000,
cmplx_0500,-999999.95000000,0.05000000
cmplx_0500,999999.95000000,
cmplx_5000,-999999.50000000,0.50000000
cmplx_5000,999999.50000000,
cmplx_0050,-999999.99500000,0.00500000
cmplx_0050,999999.99500000,
tck_0050,0.00500000,0.00500000
tck_0050,999999.99500000,
leg_0050,0.00500000,0.00500000
leg_0050,999999.99500000,
leg_1000,0.10000000,0.10000000
leg_1000,999999.90000000,
leg_0010,0.00100000,0.00100000
leg_0010,999999.99900000,
leg_0100,0.01000000,0.01000000
leg_0100,999999.99000000,
leg_0500,0.05000000,0.05000000
leg_0500,999999.95000000,
leg_5000,0.50000000,0.50000000
leg_5000,999999.50000000,
tck_2000,0.20000000,0.20000000
tck_2000,999999.80000000,
cmplx_2000,-999999.80000000,0.20000000
cmplx_2000,999999.80000000,
leg_2000,0.20000000,0.20000000
leg_2000,999999.80000000,
pbts_d,0.10000000,0.10000000
pbts_d,1.60000000,0.20000000
pbts_d,5.00000000,0.50000000
pbts_d,999999.50000000,
pbts_e,0.00100000,0.00100000
pbts_e,0.15000000,0.00500000
pbts_e,0.50000000,0.02500000
pbts_e,999999.97500000,
pbts_f,0.00100000,0.00100000
pbts_f,0.15000000,0.00500000
pbts_f,0.50000000,0.01000000
pbts_f,999999.99000000,
pbts_g,0.10000000,0.10000000
pbts_g,50.00000000,0.25000000
pbts_g,250.00000000,0.50000000
pbts_g,999999.50000000,
pbts_h,0.00010000,0.00010000
pbts_h,0.00500000,0.00100000
pbts_h,0.05000000,0.01000000
pbts_h,5.00000000,0.05000000
pbts_h,999999.95000000,
pbts_i,0.01000000,0.01000000
pbts_i,0.10000000,0.05000000
pbts_i,4.00000000,0.10000000
pbts_i,8.00000000,0.25000000
pbts_i,15.00000000,1.00000000
pbts_i,50.00000000,5.00000000
pbts_i,100.00000000,10.00000000
pbts_i,999990.00000000,
cmplx_0001,-999999.99990000,0.00010000
cmplx_0001,999999.99990000,
leg_0001,0.00010000,0.00010000
leg_0001,999999.99990000,
tck_0001,0.00010000,0.00010000
tck_0001,999999.99990000,
pbts_j,0.01000000,0.01000000
pbts_j,5.00000000,0.05000000
pbts_j,999999.95000000,
