environment=cedx,created=2024-04-19,time=14:43Z,warning=
product_code,underlying_id,product_type,contract_multiplier,currency,isin,matching_unit,order_book_tick_table,block_tick_table,complex_tick_table,max_otr_count,max_otr_volume,min_block_trade_size,min_deferral_size,test_product,block_price_hilo_pct,block_price_close_pct,min_aim_size,aim_duration_ms,c_rfq_duration_ms,vol_strat_price_pct,threshold_width_pct,limit_order_prot_pct,underlying_name,underlying_type,underlying_primary_mic,underlying_csd,basket_deliverable,basket_id,basket_isin
CH20F,BCH20P,future,100,CHF,DE000SLA2QD9,matching_01,tck_0500,tck_0100,cmplx_0500,1000000,5000000,50,,f,2.50000000,2.50000000,,,,1.50000000,10.0,10.0,Cboe CH 20,index,,,f,,
CH20O,BCH20P,option,100,CHF,DE000SLA2QD9,matching_05,pbts_a,tck_0100,cmplx_0100,1000000,5000000,500,5000,f,2.50000000,2.50000000,30,100,100,,,10.0,Cboe CH 20,index,,,f,,
DE40F,BDE40G,future,100,EUR,DE000SL0BGS1,matching_02,tck_0500,tck_0100,cmplx_0500,1000000,5000000,50,,f,2.50000000,2.50000000,,,,1.50000000,10.0,10.0,Cboe DE 40,index,,,f,,
DE40O,BDE40G,option,100,EUR,DE000SL0BGS1,matching_04,pbts_a,tck_0100,cmplx_0100,1000000,5000000,500,5000,f,2.50000000,2.50000000,30,100,100,,,10.0,Cboe DE 40,index,,,f,,
EZ50F,BEZ50P,future,100,EUR,DE000SLA3MJ3,matching_01,tck_0100,tck_0100,cmplx_0100,1000000,5000000,200,,f,2.50000000,2.50000000,,,,1.50000000,10.0,10.0,Cboe EZ 50,index,,,f,,
EZ50O,BEZ50P,option,100,EUR,DE000SLA3MJ3,matching_03,pbts_a,tck_0100,cmplx_0100,1000000,5000000,2000,20000,f,2.50000000,2.50000000,30,100,100,,,10.0,Cboe EZ 50,index,,,f,,
FR40F,BFR40P,future,100,EUR,DE000SLA2KA8,matching_02,tck_0500,tck_0100,cmplx_0500,1000000,5000000,50,,f,2.50000000,2.50000000,,,,1.50000000,10.0,10.0,Cboe FR 40,index,,,f,,
FR40O,BFR40P,option,100,EUR,DE000SLA2KA8,matching_06,pbts_b,tck_0100,cmplx_0500,1000000,5000000,750,7500,f,2.50000000,2.50000000,30,100,100,,,10.0,Cboe FR 40,index,,,f,,
NL25F,BNL25P,future,1000,EUR,DE000SLA22L5,matching_02,tck_0050,tck_0010,cmplx_0050,1000000,5000000,50,,f,2.50000000,2.50000000,,,,1.50000000,10.0,10.0,Cboe NL 25,index,,,f,,
NL25O,BNL25P,option,1000,EUR,DE000SLA22L5,matching_06,pbts_c,tck_0010,cmplx_0010,1000000,5000000,750,7500,f,2.50000000,2.50000000,30,100,100,,,10.0,Cboe NL 25,index,,,f,,
TEST1F,BUKIND,future,100,GBP,DE000SLA1DK4,matching_01,tck_0100,tck_0100,cmplx_0100,1000000,5000000,0,,t,2.50000000,2.50000000,,,,1.50000000,10.0,10.0,Cboe UK Industrials Sector Index,index,,,f,,
TEST2F,BUKIND,future,100,GBP,DE000SLA1DK4,matching_02,tck_0100,tck_0100,cmplx_0100,1000000,5000000,0,,t,2.50000000,2.50000000,,,,1.50000000,10.0,10.0,Cboe UK Industrials Sector Index,index,,,f,,
TEST3O,BUKIND,option,100,GBP,DE000SLA1DK4,matching_03,pbts_a,tck_0100,cmplx_0100,1000000,5000000,0,0,t,2.50000000,2.50000000,30,100,100,,,10.0,Cboe UK Industrials Sector Index,index,,,f,,
TEST4O,BUKIND,option,100,GBP,DE000SLA1DK4,matching_04,pbts_a,tck_0100,cmplx_0100,1000000,5000000,0,0,t,2.50000000,2.50000000,30,100,100,,,10.0,Cboe UK Industrials Sector Index,index,,,f,,
TEST5O,BUKIND,option,100,GBP,DE000SLA1DK4,matching_05,pbts_a,tck_0100,cmplx_0100,1000000,5000000,0,0,t,2.50000000,2.50000000,30,100,100,,,10.0,Cboe UK Industrials Sector Index,index,,,f,,
TEST6O,BUKIND,option,100,GBP,DE000SLA1DK4,matching_06,pbts_a,tck_0100,cmplx_0100,1000000,5000000,0,0,t,2.50000000,2.50000000,30,100,100,,,10.0,Cboe UK Industrials Sector Index,index,,,f,,
UK100F,BUK100P,future,100,GBP,DE000SLA1C83,matching_01,tck_0500,tck_0100,cmplx_0500,1000000,5000000,50,,f,2.50000000,2.50000000,,,,1.50000000,10.0,10.0,Cboe UK 100,index,,,f,,
UK100O,BUK100P,option,100,GBP,DE000SLA1C83,matching_05,pbts_b,tck_0100,cmplx_0500,1000000,5000000,750,7500,f,2.50000000,2.50000000,30,100,100,,,10.0,Cboe UK 100,index,,,f,,
